Red Bud Regional,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"127,311", NO Medicare Data 
336,PERITONEAL ADHESIOLYSIS W CC,"146,550", NO Medicare Data 
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"60,646", NO Medicare Data 
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"41,697", NO Medicare Data 
352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"73,132", NO Medicare Data 
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"99,957", NO Medicare Data 
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"64,918", NO Medicare Data 
369,MAJOR ESOPHAGEAL DISORDERS W CC,"64,706", NO Medicare Data 
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"51,948", NO Medicare Data 
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"119,223", NO Medicare Data 
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"16,721", NO Medicare Data 
376,DIGESTIVE MALIGNANCY W/O CC/MCC,"12,056", NO Medicare Data 
377,G.I. HEMORRHAGE W MCC,"78,440", NO Medicare Data 
378,G.I. HEMORRHAGE W CC,"21,118", NO Medicare Data 
386,INFLAMMATORY BOWEL DISEASE W CC,"34,946", NO Medicare Data 
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"10,260", NO Medicare Data 
389,G.I. OBSTRUCTION W CC,"18,120", NO Medicare Data 
390,G.I. OBSTRUCTION W/O CC/MCC,"18,165", NO Medicare Data 
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","42,036", NO Medicare Data 
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","24,743", NO Medicare Data 
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"44,687", NO Medicare Data 
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"84,842", NO Medicare Data 
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"62,314", NO Medicare Data 
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"72,548", NO Medicare Data 
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"36,813", NO Medicare Data 
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"52,777", NO Medicare Data 
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"44,594", NO Medicare Data 
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"26,503", NO Medicare Data 
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","24,136", NO Medicare Data 
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","34,624", NO Medicare Data 
444,DISORDERS OF THE BILIARY TRACT W MCC,"91,689", NO Medicare Data 
445,DISORDERS OF THE BILIARY TRACT W CC,"48,369", NO Medicare Data 
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"31,829", NO Medicare Data 
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"86,747", NO Medicare Data 
535,FRACTURES OF HIP & PELVIS W MCC,"114,374", NO Medicare Data 
536,FRACTURES OF HIP & PELVIS W/O MCC,"68,687", NO Medicare Data 
539,OSTEOMYELITIS W MCC,"99,732", NO Medicare Data 
540,OSTEOMYELITIS W CC,"47,504", NO Medicare Data 
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"64,255", NO Medicare Data 
546,CONNECTIVE TISSUE DISORDERS W CC,"36,719", NO Medicare Data 
550,SEPTIC ARTHRITIS W/O CC/MCC,"43,959", NO Medicare Data 
551,MEDICAL BACK PROBLEMS W MCC,"27,514", NO Medicare Data 
552,MEDICAL BACK PROBLEMS W/O MCC,"15,186", NO Medicare Data 
553,BONE DISEASES & ARTHROPATHIES W MCC,"27,188", NO Medicare Data 
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"37,432", NO Medicare Data 
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"113,238", NO Medicare Data 
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","23,646", NO Medicare Data 
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","33,302", NO Medicare Data 
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","33,065", NO Medicare Data 
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","21,467", NO Medicare Data 
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","33,085", NO Medicare Data 
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"30,311", NO Medicare Data 
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"60,237", NO Medicare Data 
571,SKIN DEBRIDEMENT W CC,"23,263", NO Medicare Data 
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"86,473", NO Medicare Data 
598,MALIGNANT BREAST DISORDERS W CC,"7,778", NO Medicare Data 
602,CELLULITIS W MCC,"44,772", NO Medicare Data 
603,CELLULITIS W/O MCC,"30,199", NO Medicare Data 
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","70,364", NO Medicare Data 
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","33,653", NO Medicare Data 
607,MINOR SKIN DISORDERS W/O MCC,"26,510", NO Medicare Data 
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","60,380", NO Medicare Data 
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","47,530", NO Medicare Data 
637,DIABETES W MCC,"65,246", NO Medicare Data 
638,DIABETES W CC,"29,977", NO Medicare Data 
639,DIABETES W/O CC/MCC,"41,312", NO Medicare Data 
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","22,201", NO Medicare Data 
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","24,731", NO Medicare Data 
642,INBORN AND OTHER DISORDERS OF METABOLISM,"59,929", NO Medicare Data 
682,RENAL FAILURE W MCC,"42,920", NO Medicare Data 
683,RENAL FAILURE W CC,"22,778", NO Medicare Data 
684,RENAL FAILURE W/O CC/MCC,"40,424", NO Medicare Data 
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"39,790", NO Medicare Data 
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"32,487", NO Medicare Data 
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"32,900", NO Medicare Data 
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"139,203", NO Medicare Data 
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"9,905", NO Medicare Data 
811,RED BLOOD CELL DISORDERS W MCC,"76,587", NO Medicare Data 
812,RED BLOOD CELL DISORDERS W/O MCC,"49,005", NO Medicare Data 
813,COAGULATION DISORDERS,"53,540", NO Medicare Data 
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"16,543", NO Medicare Data 
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"75,672", NO Medicare Data 
864,FEVER,"25,537", NO Medicare Data 
866,VIRAL ILLNESS W/O MCC,"37,252", NO Medicare Data 
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,"440,664", NO Medicare Data 
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"34,612", NO Medicare Data 
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"57,109", NO Medicare Data 
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"2,396", NO Medicare Data 
885,PSYCHOSES,"7,615", NO Medicare Data 
913,TRAUMATIC INJURY W MCC,"12,849", NO Medicare Data 
914,TRAUMATIC INJURY W/O MCC,"127,434", NO Medicare Data 
919,COMPLICATIONS OF TREATMENT W MCC,"28,669", NO Medicare Data 
920,COMPLICATIONS OF TREATMENT W CC,"40,145", NO Medicare Data 
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"137,105", NO Medicare Data 
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","35,929", NO Medicare Data 
947,SIGNS & SYMPTOMS W MCC,"18,749", NO Medicare Data 
948,SIGNS & SYMPTOMS W/O MCC,"19,588", NO Medicare Data 
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"50,854", NO Medicare Data 
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"26,113", NO Medicare Data 
